Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Ana Ellamin Pamplona Ramírez (XVI),PRD,250,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Falta Justificada,07/04/22,14:38
Aurora Concepción Pool Cauich (XVI),PAN,251,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Carlos Rafael Hernández Blanco (XVI),SP,270,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Chanito Toledo Medina (XVI),MC,259,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Falta Justificada,07/04/22,14:38
Edgar Humberto Gasca Arceo (XVI),MORENA,210,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Eduardo Lorenzo Martínez Arcila (XVI),PAN,204,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Erick Gustavo Miranda García (XVI),PVEM,255,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Erika Guadalupe Castillo Acosta (XVI),MORENA,257,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Falta Justificada,07/04/22,14:38
Eusebia del Rosario Ortiz Yeladaqui (XVI),PRI,254,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Euterpe Alicia Gutiérrez Valasis (XVI),MORENA,253,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Hernán Villatoro Barrios (XVI),PT,262,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Iris Adriana Mora Vallejo (XVI),PRD,268,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
José De la Peña Ruíz de Chávez (XVI),PVEM,231,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
José Luis Guillén López (XVI),SP,267,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Julio Efren Montenegro Aguilar (XVI),MORENA,266,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Kira Iris San (XVI),PAN,271,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Linda Saray Cobos Castro (XVI),MORENA,112,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Luis Fernando Chávez Zepeda (XVI),MORENA,264,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
María Cristina Torres Gómez (XVI),MORENA,256,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Maria Fernanda Trejo Quijano (XVI),MORENA,261,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Falta Justificada,07/04/22,14:38
Paula Pech Vázquez (XVI),MORENA,258,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Pedro Enrique Pérez Díaz (XVI),SP,274,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Reyna Arelly Durán Ovando (XVI),PAN,273,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Roberto Erales Jiménez (XVI),PT,269,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
Tyara Schleske de Ariño (XVI),PVEM,272,Sesión Número 16 del Segundo Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,07/04/22,14:38
