Legislatura,Fraccion,Diputado,Distrito,Extension,Cubiculo,EnFunciones
XV,PANAL,Adriana del Rosario Chan Canul,V,260,8,True
XV,PRI,Alberto Vado Morales,I,259,7,True
XV,PVEM,Ana Patricia Peralta De la Peña,V,260,8,False
XV,INDEPENDIENTE,Carlos Mario Villanueva Tenorio,PLURINOMINAL,252,19,True
XV,PAN,Eduardo Lorenzo Martínez Arcila,PLURINOMINAL,204,18,True
XV,PRI,Elda Candelaria Ayuso Achach,II,274,3,True
XV,INDEPENDIENTE,Emiliano Vladimir Ramos Hernández,PLURINOMINAL,257,20,True
XV,PRD,Esquivel Cruz González,PLURINOMINAL,257,20,False
XV,PAN,Eugenia Guadalupe Solís Salazar,PLURINOMINAL,270,12,True
XV,PAN,Fernando Levin Zelaya Espinoza,XIV,258,25,True
XV,PRI,Francisco Gildardo Peréz Babb,PLURINOMINAL,267,1,False
XV,PAN,Gabriela Angulo Sauri,XI,264,24,True
XV,PRD,Gabriela del Pilar López Pallares,II,274,3,False
XV,PRI,Jacqueline del Carmen Ramírez Ham,IV,272,9,False
XV,PRI,Jenni Juárez Trujillo,PLURINOMINAL,268,2,True
XV,PAN,Jesús Alberto Zetina Tejero,PLURINOMINAL,251,13,True
XV,PVEM,José De la Peña Ruíz de Chávez,VIII,262,6,True
XV,PRD,José Esquivel Vargas,XII,261,21,False
XV,PVEM,José Carlos Toledo Medina,IX,254,11,True
XV,PRI,José Luis González Mendoza,VI,269,5,True
XV,INDEPENDIENTE,Juan Ortiz Vallejo,PLURINOMINAL,256,15,True
XV,INDEPENDIENTE,Juan Carlos Pereyra Escudero,PLURINOMINAL,271,14,True
XV,INDEPENDIENTE,Laura Esther Beristain Navarrete,X,253,22,False
XV,PRI,Leslie Angelina Hendricks Rubio,VII,250,4,True
XV,INDEPENDIENTE,Luis Ernesto Mis Balam,XII,261,21,True
XV,PRI,Manuel Tirso Esquivel Ávila,PLURINOMINAL,271,14,False
XV,PANAL,Marcelina de Jesús Sagrero Balado,VII,250,4,False
XV,PAN,María Yamina Rosado Ibarra,XV,112,23,True
XV,PAN,Mario Baeza Cruz,XIV,258,25,False
XV,PAN,Mayuli Latifa Martínez Simón,XV,112,23,False
XV,PANAL,Ramón Javier Padilla Balam,XIII,255,17,True
XV,PRI,Raymundo King de la Rosa,PLURINOMINAL,267,1,True
XV,PRI,Reyes Antonio de la Rosa Muñoz,VIII,262,6,False
XV,PVEM,Santy Montemayor Castillo,III,273,10,True
XV,PES,Silvia de los Ángeles Vázquez Pech,PLURINOMINAL,266,16,True
XV,INDEPENDIENTE,Teresa Sonia López Cardiel,X,253,22,True
XV,PVEM,Tyara Schleske de Ariño,IV,272,9,True
