Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Ana Ellamin Pamplona Ramírez (XVI),PRD,250,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Carlos Rafael Hernández Blanco (XVI),SP,270,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Chanito Toledo Medina (XVI),MC,259,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Edgar Humberto Gasca Arceo (XVI),MORENA,210,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Eduardo Lorenzo Martínez Arcila (XVI),PAN,204,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Erick Gustavo Miranda García (XVI),PVEM,255,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Erika Guadalupe Castillo Acosta (XVI),MORENA,257,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Euterpe Alicia Gutiérrez Valasis (XVI),MORENA,253,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Hernán Villatoro Barrios (XVI),PT,262,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Iris Adriana Mora Vallejo (XVI),PRD,268,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
José De la Peña Ruíz de Chávez (XVI),PVEM,231,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
José Luis Guillén López (XVI),SP,267,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Judith Rodríguez Villanueva (XVI),PVEM,254,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Linda Saray Cobos Castro (XVI),MORENA,112,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Luis Fernando Chávez Zepeda (XVI),MORENA,264,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Marcia Alicia Fernández Piña (XVI),PVEM,272,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
María Cristina Torres Gómez (XVI),MORENA,256,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Maria Fernanda Trejo Quijano (XVI),MORENA,261,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Paula Pech Vázquez (XVI),MORENA,258,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Pedro Enrique Pérez Díaz (XVI),SP,274,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Reyna Arelly Durán Ovando (XVI),PAN,273,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Roberto Erales Jiménez (XVI),PT,269,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Roxana Lili Campos Miranda (XVI),PAN,271,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Teresa Atenea Gómez Ricalde (XVI),PAN,251,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
Wilbert Alberto Batun Chulim (XVI),MORENA,266,Sesión número 12 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,09/10/20,N/A
