Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Ana Ellamin Pamplona Ramírez (XVI),PRD,250,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Falta Justificada,11/11/20,12:30
Carlos Rafael Hernández Blanco (XVI),SP,270,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Chanito Toledo Medina (XVI),MC,259,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Edgar Humberto Gasca Arceo (XVI),MORENA,210,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Falta Justificada,11/11/20,12:30
Eduardo Lorenzo Martínez Arcila (XVI),PAN,204,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Erick Gustavo Miranda García (XVI),PVEM,255,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Erika Guadalupe Castillo Acosta (XVI),MORENA,257,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Euterpe Alicia Gutiérrez Valasis (XVI),MORENA,253,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Hernán Villatoro Barrios (XVI),PT,262,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Iris Adriana Mora Vallejo (XVI),PRD,268,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
José De la Peña Ruíz de Chávez (XVI),PVEM,231,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
José Luis Guillén López (XVI),SP,267,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Falta Justificada,11/11/20,12:30
Judith Rodríguez Villanueva (XVI),PVEM,254,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Linda Saray Cobos Castro (XVI),MORENA,112,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Luis Fernando Chávez Zepeda (XVI),MORENA,264,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
María Cristina Torres Gómez (XVI),MORENA,256,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Maria Fernanda Trejo Quijano (XVI),MORENA,261,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Paula Pech Vázquez (XVI),MORENA,258,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Pedro Enrique Pérez Díaz (XVI),SP,274,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Reyna Arelly Durán Ovando (XVI),PAN,273,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Roberto Erales Jiménez (XVI),PT,269,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Roxana Lili Campos Miranda (XVI),PAN,271,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Teresa Atenea Gómez Ricalde (XVI),PAN,251,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Tyara Schleske de Ariño (XVI),PVEM,272,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
Wilbert Alberto Batun Chulim (XVI),MORENA,266,Sesión número 23 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,11/11/20,12:30
