Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Adriana del Rosario Chan Canul (XV),PANAL,260,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Alberto Vado Morales (XV),PRI,259,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Carlos Mario Villanueva Tenorio (XV),INDEPENDIENTE,252,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Eduardo Lorenzo Martínez Arcila (XV),PAN,204,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Elda Candelaria Ayuso Achach (XV),PRI,274,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Emiliano Vladimir Ramos Hernández (XV),INDEPENDIENTE,257,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Eugenia Guadalupe Solís Salazar (XV),PAN,270,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Fernando Levin Zelaya Espinoza (XV),PAN,258,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Gabriela Angulo Sauri (XV),PAN,264,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Jenni Juárez Trujillo (XV),PRI,268,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Jesús Alberto Zetina Tejero (XV),PAN,251,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
José De la Peña Ruíz de Chávez (XV),PVEM,262,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Falta Justificada,10/10/18,11:00
José Carlos Toledo Medina (XV),PVEM,254,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
José Luis González Mendoza (XV),PRI,269,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Juan Ortiz Vallejo (XV),INDEPENDIENTE,256,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Juan Carlos Pereyra Escudero (XV),INDEPENDIENTE,271,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Leslie Angelina Hendricks Rubio (XV),PRI,250,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Luis Ernesto Mis Balam (XV),INDEPENDIENTE,261,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
María Yamina Rosado Ibarra (XV),PAN,112,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Ramón Javier Padilla Balam (XV),PANAL,255,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Raymundo King de la Rosa (XV),PRI,267,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Santy Montemayor Castillo (XV),PVEM,273,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Silvia de los Ángeles Vázquez Pech (XV),PES,266,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Falta Justificada,10/10/18,11:00
Teresa Sonia López Cardiel (XV),INDEPENDIENTE,253,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,10/10/18,11:00
Tyara Schleske de Ariño (XV),PVEM,272,Sesión Número 14 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Falta Justificada,10/10/18,11:00
