Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Alberto Vado Morales (XV),PRI,259,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta Justificada,28/03/18,N/A
Ana Patricia Peralta De la Peña (XV),PVEM,260,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Carlos Mario Villanueva Tenorio (XV),INDEPENDIENTE,252,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Eduardo Lorenzo Martínez Arcila (XV),PAN,204,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Emiliano Vladimir Ramos Hernández (XV),INDEPENDIENTE,257,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Eugenia Guadalupe Solís Salazar (XV),PAN,270,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Gabriela Angulo Sauri (XV),PAN,264,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Gabriela del Pilar López Pallares (XV),PRD,274,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Jenni Juárez Trujillo (XV),PRI,268,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Jesús Alberto Zetina Tejero (XV),PAN,251,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
José De la Peña Ruíz de Chávez (XV),PVEM,262,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
José Esquivel Vargas (XV),PRD,261,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
José Carlos Toledo Medina (XV),PVEM,254,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta Justificada,28/03/18,N/A
José Luis González Mendoza (XV),PRI,269,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta Justificada,28/03/18,N/A
Juan Ortiz Vallejo (XV),INDEPENDIENTE,256,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Juan Carlos Pereyra Escudero (XV),INDEPENDIENTE,271,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta Justificada,28/03/18,N/A
Laura Esther Beristain Navarrete (XV),INDEPENDIENTE,253,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Leslie Angelina Hendricks Rubio (XV),PRI,250,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
María Yamina Rosado Ibarra (XV),PAN,112,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Mario Baeza Cruz (XV),PAN,258,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Ramón Javier Padilla Balam (XV),PANAL,255,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Raymundo King de la Rosa (XV),PRI,267,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Santy Montemayor Castillo (XV),PVEM,273,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Silvia de los Ángeles Vázquez Pech (XV),PES,266,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,28/03/18,N/A
Tyara Schleske de Ariño (XV),PVEM,272,Sesión Número 13 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta Justificada,28/03/18,N/A
