Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Ana Ellamin Pamplona Ramírez (XVI),PRD,250,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Aurora Concepción Pool Cauich (XVI),PAN,251,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Carlos Rafael Hernández Blanco (XVI),SP,270,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Chanito Toledo Medina (XVI),MC,259,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Falta Justificada,05/09/21,10:00
Edgar Humberto Gasca Arceo (XVI),MORENA,210,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Eduardo Lorenzo Martínez Arcila (XVI),PAN,204,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Erick Gustavo Miranda García (XVI),PVEM,255,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Erika Guadalupe Castillo Acosta (XVI),MORENA,257,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Euterpe Alicia Gutiérrez Valasis (XVI),MORENA,253,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Hernán Villatoro Barrios (XVI),PT,262,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Iris Adriana Mora Vallejo (XVI),PRD,268,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
José De la Peña Ruíz de Chávez (XVI),PVEM,231,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
José Luis Guillén López (XVI),SP,267,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Falta Justificada,05/09/21,10:00
Judith Rodríguez Villanueva (XVI),PVEM,254,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Julio Efren Montenegro Aguilar (XVI),MORENA,266,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Kira Iris San (XVI),PAN,271,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Linda Saray Cobos Castro (XVI),MORENA,112,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Luis Fernando Chávez Zepeda (XVI),MORENA,264,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
María Cristina Torres Gómez (XVI),MORENA,256,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Maria Fernanda Trejo Quijano (XVI),MORENA,261,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Falta Justificada,05/09/21,10:00
Paula Pech Vázquez (XVI),MORENA,258,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Pedro Enrique Pérez Díaz (XVI),SP,274,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Reyna Arelly Durán Ovando (XVI),PAN,273,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Roberto Erales Jiménez (XVI),PT,269,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
Tyara Schleske de Ariño (XVI),PVEM,272,Sesión de apertura del primer periodo ordinario de sesiones del tercer año de ejercicio constitucional.,Asistencia,05/09/21,10:00
