Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Ana Ellamin Pamplona Ramírez (XVI),PRD,250,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Aurora Concepción Pool Cauich (XVI),PAN,251,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Carlos Rafael Hernández Blanco (XVI),SP,270,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Chanito Toledo Medina (XVI),MC,259,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Edgar Humberto Gasca Arceo (XVI),MORENA,210,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Eduardo Lorenzo Martínez Arcila (XVI),PAN,204,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Erick Gustavo Miranda García (XVI),PVEM,255,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Erika Guadalupe Castillo Acosta (XVI),MORENA,257,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Euterpe Alicia Gutiérrez Valasis (XVI),MORENA,253,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Hernán Villatoro Barrios (XVI),PT,262,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Iris Adriana Mora Vallejo (XVI),PRD,268,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
José De la Peña Ruíz de Chávez (XVI),PVEM,231,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
José Luis Guillén López (XVI),SP,267,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Judith Rodríguez Villanueva (XVI),PVEM,254,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Julio Efren Montenegro Aguilar (XVI),MORENA,266,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Kira Iris San (XVI),PAN,271,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Linda Saray Cobos Castro (XVI),MORENA,112,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Luis Fernando Chávez Zepeda (XVI),MORENA,264,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
María Cristina Torres Gómez (XVI),MORENA,256,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Maria Fernanda Trejo Quijano (XVI),MORENA,261,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Paula Pech Vázquez (XVI),MORENA,258,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Pedro Enrique Pérez Díaz (XVI),SP,274,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Reyna Arelly Durán Ovando (XVI),PAN,273,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Roberto Erales Jiménez (XVI),PT,269,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
Tyara Schleske de Ariño (XVI),PVEM,272,Sesión Número 29 del Primer Periodo Ordinario de Sesiones del Tercer Año de Ejercicio Constitucional.,Asistencia,29/11/21,17:40
