Legislatura,Fraccion,Diputado,Distrito,Extension,Cubiculo,EnFunciones
XVII,PVEM,Alejandrina Albornoz Pastrana,Plurinominal,112,23,True
XVII,MAS,Alfonsa Leticia Padilla Medina,Plurinominal,250,4,True
XVII,PVEM,Alicia Tapia Montejo,XIII,262,6,True
XVII,MORENA,Alma Delfina Alvarado Moo,VI,229,9,True
XVII,MORENA,Andrea del Rosario González Loria,VI,229,9,False
XVII,MORENA,Angy Estefanía Mercado Asencio,X,257,20,False
XVII,PAN,Cinthya Yamilie Millán Estrella,Plurinominal,274,3,True
XVII,PVEM,Cristina del Carmen Alcerreca Manzanero,IV,252,19,True
XVII,MAS,Diana Laura Nava Verdejo,Plurinominal,250,4,False
XVII,PRI,Elda Candelaria Ayuso Achach,Plurinominal,267,1,True
XVII,MORENA,Elda María Xix Euan,XIV,251,13,False
XVII,MORENA,Fermín Pérez Hernández,Plurinominal,270,12,True
XVII,MORENA,Guillermina Verdejo Rosas,XIV,251,13,True
XVII,PVEM,Guillermo Andrés Brahms González,Plurinominal,253,22,True
XVII,PT,Hugo Alday Nieto,III,259,7,True
XVII,PVEM,Issac Janix Alanis,VIII,258,25,True
XVII,MORENA,Jissel Castro Marcial,V,204,18,True
XVII,MORENA,José María Chacon Chable,XII,256,15,False
XVII,SP,Julián Javier Ricalde Magaña,I,269,5,True
XVII,MORENA,Karen Gabriela Secundino Vivas,XII,266,15,True
XVII,PVEM,Laura Elena Corrales Navarrete,X,257,20,True
XVII,PVEM,Luis Ángel Gómez Balam,XI,255,17,True
XVII,MORENA,Luis Humberto Aldana Navarro,Plurinominal,204,18,False
XVII,MORENA,Luz María Beristain Navarrete,Plurinominal,273,10,True
XVII,MORENA,María Fernanda Cruz Sánchez,VII,271,14,True
XVII,PVEM,María José Osorio Rosas,Plurinominal,112,23,False
XVII,SP,Maritza Deyanira Basurto Basurto,Plurinominal,268,2,True
XVII,MORENA,Mildred Concepción Avila Vera,V,270,12,False
XVII,MORENA,Mirella Betesda Díaz Aguilar,IX,280,8,True
XVII,MORENA,Omar Antonio Rodríguez Martínez,XV,254,11,False
XVII,PVEM,Renán Eduardo Sánchez Tajonar,XI,255,17,False
XVII,MORENA,Ricardo Velazco Rodríguez,Plurinominal,255,16,True
XVII,MORENA,Rolando Alexis Hernández Martínez,XV,254,11,True
XVII,MORENA,Silvia Dzul Sánchez,IX,280,8,False
XVII,PVEM,Susana Hurtado Vallejo,II,264,24,True
XVII,PVEM,Yohanet Teodula Torres Muñoz,Plurinominal,261,21,True
