Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Ana Ellamin Pamplona Ramírez (XVI),PRD,250,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Carlos Rafael Hernández Blanco (XVI),SP,270,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Chanito Toledo Medina (XVI),MC,259,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Edgar Humberto Gasca Arceo (XVI),MORENA,210,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Eduardo Lorenzo Martínez Arcila (XVI),PAN,204,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Erick Gustavo Miranda García (XVI),PVEM,255,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Erika Guadalupe Castillo Acosta (XVI),MORENA,257,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Euterpe Alicia Gutiérrez Valasis (XVI),MORENA,253,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Falta Justificada,17/11/20,17:00
Hernán Villatoro Barrios (XVI),PT,262,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Iris Adriana Mora Vallejo (XVI),PRD,268,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
José De la Peña Ruíz de Chávez (XVI),PVEM,231,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
José Luis Guillén López (XVI),SP,267,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Judith Rodríguez Villanueva (XVI),PVEM,254,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Linda Saray Cobos Castro (XVI),MORENA,112,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Luis Fernando Chávez Zepeda (XVI),MORENA,264,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
María Cristina Torres Gómez (XVI),MORENA,256,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Maria Fernanda Trejo Quijano (XVI),MORENA,261,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Paula Pech Vázquez (XVI),MORENA,258,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Pedro Enrique Pérez Díaz (XVI),SP,274,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Reyna Arelly Durán Ovando (XVI),PAN,273,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Roberto Erales Jiménez (XVI),PT,269,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Roxana Lili Campos Miranda (XVI),PAN,271,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Teresa Atenea Gómez Ricalde (XVI),PAN,251,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
Tyara Schleske de Ariño (XVI),PVEM,272,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Falta Justificada,17/11/20,17:00
Wilbert Alberto Batun Chulim (XVI),MORENA,266,Sesión número 24 del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional de la H. XVI Legislatura del Estado.,Asistencia,17/11/20,17:00
