Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Alfonsa Leticia Padilla Medina (XVII),MAS,250,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Alicia Tapia Montejo (XVII),PVEM,262,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Andrea del Rosario González Loria (XVII),MORENA,229,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Angy Estefanía Mercado Asencio (XVII),MORENA,257,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Cinthya Yamilie Millán Estrella (XVII),PAN,274,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Cristina del Carmen Alcerreca Manzanero (XVII),PVEM,252,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Elda Candelaria Ayuso Achach (XVII),PRI,267,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Elda María Xix Euan (XVII),MORENA,251,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Guillermo Andrés Brahms González (XVII),PVEM,253,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Hugo Alday Nieto (XVII),PT,259,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Issac Janix Alanis (XVII),PVEM,258,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
José María Chacon Chable (XVII),MORENA,256,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Julián Javier Ricalde Magaña (XVII),SP,269,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Luis Humberto Aldana Navarro (XVII),MORENA,204,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Luz María Beristain Navarrete (XVII),MORENA,273,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
María Fernanda Cruz Sánchez (XVII),MORENA,271,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
María José Osorio Rosas (XVII),PVEM,112,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Maritza Deyanira Basurto Basurto (XVII),SP,268,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Mildred Concepción Avila Vera (XVII),MORENA,270,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Omar Antonio Rodríguez Martínez (XVII),MORENA,254,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Renán Eduardo Sánchez Tajonar (XVII),PVEM,255,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Falta Justificada,02/03/23,11:00
Ricardo Velazco Rodríguez (XVII),MORENA,255,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
Silvia Dzul Sánchez (XVII),MORENA,260,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Falta Justificada,02/03/23,11:00
Susana Hurtado Vallejo (XVII),PVEM,264,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Falta Justificada,02/03/23,11:00
Yohanet Teodula Torres Muñoz (XVII),PVEM,261,Sesión Número 6 del Segundo Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,02/03/23,11:00
