comision,Cargo,Diputado,Distrito,Extension,Fraccion
Comisión de Puntos Constitucionales,Presidente(a),Jissel  Castro  Marcial,V,204,MORENA
Comisión de Puntos Constitucionales,Secretario(a),Susana  Hurtado  Vallejo,II,264,PVEM
Comisión de Puntos Constitucionales,Vocal,Ricardo  Velazco  Rodríguez,Plurinominal,255,MORENA
Comisión de Puntos Constitucionales,Vocal,Guillermina  Verdejo  Rosas,XIV,251,MORENA
Comisión de Puntos Constitucionales,Vocal,Yohanet Teodula  Torres  Muñoz,Plurinominal,261,PVEM
Comisión de Puntos Legislativos y Técnica Parlamentaria,Presidente(a),Ricardo  Velazco  Rodríguez,Plurinominal,255,MORENA
Comisión de Puntos Legislativos y Técnica Parlamentaria,Secretario(a),Andrea del Rosario  González  Loria,VI,229,MORENA
Comisión de Puntos Legislativos y Técnica Parlamentaria,Vocal,Susana  Hurtado  Vallejo,II,264,PVEM
Comisión de Puntos Legislativos y Técnica Parlamentaria,Vocal,Hugo  Alday  Nieto,III,259,PT
Comisión de Puntos Legislativos y Técnica Parlamentaria,Vocal,Jissel  Castro  Marcial,V,204,MORENA
Comisión de Justicia,Presidente(a),Hugo  Alday  Nieto,III,259,PT
Comisión de Justicia,Secretario(a),Cristina del Carmen  Alcerreca  Manzanero,IV,252,PVEM
Comisión de Justicia,Vocal,Guillermo Andrés  Brahms  González,Plurinominal,253,PVEM
Comisión de Justicia,Vocal,Andrea del Rosario  González  Loria,VI,229,MORENA
Comisión de Justicia,Vocal,Silvia  Dzul  Sánchez,IX,260,MORENA
"Comisión de Hacienda, Presupuesto y Cuenta",Presidente(a),Luis Ángel  Gómez  Balam,XI,255,PVEM
"Comisión de Hacienda, Presupuesto y Cuenta",Secretario(a),Jissel  Castro  Marcial,V,204,MORENA
"Comisión de Hacienda, Presupuesto y Cuenta",Vocal,Cristina del Carmen  Alcerreca  Manzanero,IV,252,PVEM
"Comisión de Hacienda, Presupuesto y Cuenta",Vocal,Silvia  Dzul  Sánchez,IX,260,MORENA
"Comisión de Hacienda, Presupuesto y Cuenta",Vocal,Alicia  Tapia  Montejo,XIII,262,PVEM
Comisión de Asuntos Municipales,Presidente(a),Cristina del Carmen  Alcerreca  Manzanero,IV,252,PVEM
Comisión de Asuntos Municipales,Secretario(a),Rolando Alexis  Hernández  Martínez,XV,254,MORENA
Comisión de Asuntos Municipales,Vocal,María Fernanda  Cruz  Sánchez,VII,271,MORENA
Comisión de Asuntos Municipales,Vocal,Luis Ángel  Gómez  Balam,XI,255,PVEM
Comisión de Asuntos Municipales,Vocal,Issac  Janix  Alanis,VIII,258,PVEM
"Comisión de Desarrollo Humano, Poblacional y Productividad",Presidente(a),Maritza Deyanira  Basurto  Basurto,Plurinominal,268,SP
"Comisión de Desarrollo Humano, Poblacional y Productividad",Secretario(a),Alfonsa Leticia  Padilla  Medina,Plurinominal,250,MAS
"Comisión de Desarrollo Humano, Poblacional y Productividad",Vocal,Luz María  Beristain  Navarrete,Plurinominal,273,MORENA
"Comisión de Desarrollo Humano, Poblacional y Productividad",Vocal,Guillermo Andrés  Brahms  González,Plurinominal,253,PVEM
"Comisión de Desarrollo Humano, Poblacional y Productividad",Vocal,Rolando Alexis  Hernández  Martínez,XV,254,MORENA
Comisión de Desarrollo Juvenil con Igualdad de Oportunidades,Presidente(a),María Fernanda  Cruz  Sánchez,VII,271,MORENA
Comisión de Desarrollo Juvenil con Igualdad de Oportunidades,Secretario(a),Alicia  Tapia  Montejo,XIII,262,PVEM
Comisión de Desarrollo Juvenil con Igualdad de Oportunidades,Vocal,Maritza Deyanira  Basurto  Basurto,Plurinominal,268,SP
Comisión de Desarrollo Juvenil con Igualdad de Oportunidades,Vocal,María José  Osorio  Rosas,Plurinominal,112,PVEM
Comisión de Desarrollo Juvenil con Igualdad de Oportunidades,Vocal,Alfonsa Leticia  Padilla  Medina,Plurinominal,250,MAS
Comisión de Desarrollo Familiar y Grupos en Situación de Vulnerabilidad,Presidente(a),Luz María  Beristain  Navarrete,Plurinominal,273,MORENA
Comisión de Desarrollo Familiar y Grupos en Situación de Vulnerabilidad,Secretario(a),Issac  Janix  Alanis,VIII,258,PVEM
Comisión de Desarrollo Familiar y Grupos en Situación de Vulnerabilidad,Vocal,Karen Gabriela  Secundino  Vivas,XII,266,MORENA
Comisión de Desarrollo Familiar y Grupos en Situación de Vulnerabilidad,Vocal,Laura Elena  Corrales  Navarrete,X,257,PVEM
Comisión de Desarrollo Familiar y Grupos en Situación de Vulnerabilidad,Vocal,Cinthya Yamilie  Millán  Estrella,Plurinominal,274,PAN
Comisión de Desarrollo Indígena,Presidente(a),Silvia  Dzul  Sánchez,IX,260,MORENA
Comisión de Desarrollo Indígena,Secretario(a),Yohanet Teodula  Torres  Muñoz,Plurinominal,261,PVEM
Comisión de Desarrollo Indígena,Vocal,Guillermina  Verdejo  Rosas,XIV,251,MORENA
Comisión de Desarrollo Indígena,Vocal,Karen Gabriela  Secundino  Vivas,XII,266,MORENA
Comisión de Desarrollo Indígena,Vocal,Elda Candelaria  Ayuso  Achach,Plurinominal,267,PRI
Comisión de Desarrollo Rural y Pesquero,Presidente(a),Alicia  Tapia  Montejo,XIII,262,PVEM
Comisión de Desarrollo Rural y Pesquero,Secretario(a),Guillermo Andrés  Brahms  González,Plurinominal,253,PVEM
Comisión de Desarrollo Rural y Pesquero,Vocal,Issac  Janix  Alanis,VIII,258,PVEM
