Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Alberto Vado Morales (XV),PRI,259,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Ana Patricia Peralta De la Peña (XV),PVEM,260,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Carlos Mario Villanueva Tenorio (XV),INDEPENDIENTE,252,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Eduardo Lorenzo Martínez Arcila (XV),PAN,204,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Elda Candelaria Ayuso Achach (XV),PRI,274,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Emiliano Vladimir Ramos Hernández (XV),INDEPENDIENTE,257,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Eugenia Guadalupe Solís Salazar (XV),PAN,270,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Fernando Levin Zelaya Espinoza (XV),PAN,258,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Gabriela Angulo Sauri (XV),PAN,264,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Jenni Juárez Trujillo (XV),PRI,268,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta Justificada,13/12/17,13:00
Jesús Alberto Zetina Tejero (XV),PAN,251,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
José De la Peña Ruíz de Chávez (XV),PVEM,262,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
José Esquivel Vargas (XV),PRD,261,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
José Carlos Toledo Medina (XV),PVEM,254,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
José Luis González Mendoza (XV),PRI,269,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Juan Ortiz Vallejo (XV),INDEPENDIENTE,256,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Juan Carlos Pereyra Escudero (XV),INDEPENDIENTE,271,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Laura Esther Beristain Navarrete (XV),INDEPENDIENTE,253,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta Justificada,13/12/17,13:00
Leslie Angelina Hendricks Rubio (XV),PRI,250,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Mayuli Latifa Martínez Simón (XV),PAN,112,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Ramón Javier Padilla Balam (XV),PANAL,255,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Raymundo King de la Rosa (XV),PRI,267,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Santy Montemayor Castillo (XV),PVEM,273,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Silvia de los Ángeles Vázquez Pech (XV),PES,266,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
Tyara Schleske de Ariño (XV),PVEM,272,Sesión Número 33  del Primer Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/12/17,13:00
