Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Alfonsa Leticia Padilla Medina (XVII),MAS,250,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Alicia Tapia Montejo (XVII),PVEM,262,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta Justificada,13/03/24,08:00
Andrea del Rosario González Loria (XVII),MORENA,229,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Cinthya Yamilie Millán Estrella (XVII),PAN,274,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Cristina del Carmen Alcerreca Manzanero (XVII),PVEM,252,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Elda Candelaria Ayuso Achach (XVII),PRI,267,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Guillermina Verdejo Rosas (XVII),MORENA,251,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Guillermo Andrés Brahms González (XVII),PVEM,253,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Hugo Alday Nieto (XVII),PT,259,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Issac Janix Alanis (XVII),PVEM,258,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Jissel Castro Marcial (XVII),MORENA,204,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
José María Chacon Chable (XVII),MORENA,256,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Julián Javier Ricalde Magaña (XVII),SP,269,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Laura Elena Corrales Navarrete (XVII),PVEM,257,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Luis Ángel Gómez Balam (XVII),PVEM,255,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Luz María Beristain Navarrete (XVII),MORENA,273,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
María Fernanda Cruz Sánchez (XVII),MORENA,271,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
María José Osorio Rosas (XVII),PVEM,112,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta Justificada,13/03/24,08:00
Maritza Deyanira Basurto Basurto (XVII),SP,268,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Ricardo Velazco Rodríguez (XVII),MORENA,255,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta Justificada,13/03/24,08:00
Rolando Alexis Hernández Martínez (XVII),MORENA,254,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Silvia Dzul Sánchez (XVII),MORENA,280,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Susana Hurtado Vallejo (XVII),PVEM,264,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
Yohanet Teodula Torres Muñoz (XVII),PVEM,261,Sesión número 11 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,13/03/24,08:00
